NO,INSEE_ID,CANTON_NAME,X,Y,X1,Y1,X2,Y2,X3,Y3,X4,Y4,X5,Y5,X6,Y6,X7,Y7,X8,Y8,X9,Y9,X10,Y10,X11,Y11,X12,Y12,X13,Y13,X14,Y14,X15,Y15,X16,Y16,X17,Y17,X18,Y18,X19,Y19,X20,Y20,X21,Y21,X22,Y22,X23,Y23,X24,Y24,X25,Y25,X26,Y26,X27,Y27,X28,Y28,X29,Y29,X30,Y30,X31,Y31,X32,Y32,X33,Y33,X34,Y34,X35,Y35,X36,Y36,X37,Y37,X38,Y38,X39,Y39,X40,Y40,X41,Y41,X42,Y42,X43,Y43,X44,Y44,X45,Y45,X46,Y46,X47,Y47,X48,Y48,X49,Y49,X50,Y50,X51,Y51,X52,Y52,X53,Y53,X54,Y54,X55,Y55,X56,Y56,X57,Y57,X58,Y58,X59,Y59,X60,Y60,X61,Y61,X62,Y62,X63,Y63,X64,Y64,X65,Y65,X66,Y66,X67,Y67,X68,Y68,X69,Y69,X70,Y70,X71,Y71,X72,Y72,X73,Y73,X74,Y74,X75,Y75,X76,Y76
235,8137,ALBI-NORD-OUEST,580000.1,1886900,582100,1883900,582100,1882100,580600,1881600,580400,1880800,578100,1881200,576800,1880100,575200,1879900,575200,1882300,577300.1,1883400,577000,1884400,577100,1884600,577600,1886900,574800,1887400,573600,1887900,573600,1892300,573800,1892600,574200,1893300,575100,1893900,576600,1891800,577400,1891300,577400,1891100,578500,1891300,580300,1891100,580900.1,1890400,581400,1889100,582800,1888600,583900,1889100,586400,1886600,585399.9,1885200,584300,1884400,582100,1883900,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
236,8138,ALBI-SUD,585450,1875800,583599.9,1874900,585200,1875300,586900,1873600,587500,1873800,587400,1875600,588900,1875900,590900,1872500,591300,1872000,593300,1873200,593600,1875000,592599.9,1877800,592400,1878100,590000,1877600,589100,1876700,588800,1876800,587300,1878700,586600,1878900,584499.9,1876800,582900,1877600,583500,1879100,582600,1879600,579900,1878900,579600,1878600,579400,1877900,577400,1877300,577300.1,1874600,578000,1873800,578100,1873400,579300,1873300,580800,1874500,583599.9,1874400,583599.9,1874900,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
237,8139,CARMAUX-SUD,582350,1891450,583800,1890400,583900,1889100,582800,1888600,581400,1889100,580900.1,1890400,580300,1891100,578500,1891300,579100.1,1893800,580400,1893300,582200,1893800,583000,1893600,584499.9,1894300,585200,1893800,586200,1891900,583800,1890400,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
238,8142,MAZAMET-SUD-OUEST,600050,1834350,600500,1834600,602100,1835100,603800.1,1834600,602200,1830900,599600,1829500,597400,1828600,596900,1832800,597900,1833400,597600,1835100,596300,1839400,597099.9,1840100,598800,1839300,600300,1836800,599400,1835400,600500,1834600,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
239,8143,ALBI-NORD-EST,588800,1887000,590600,1885900,589899.9,1886900,589899.9,1887400,589400,1890600,587300,1891900,586200,1891900,583800,1890400,583900,1889100,586400,1886600,585399.9,1885200,585600,1883700,586600,1883600,586800,1882100,588200,1882200,588600,1883400,589100,1883400,592300,1883100,593800,1886000,592500,1886600,592100,1885700,590600,1885900,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
240,8196,ALBI,583700,1880950,582100,1883900,584300,1884400,585399.9,1885200,585600,1883700,586600,1883600,586800,1882100,588200,1882200,589400,1881300,589400,1880200,588800,1879600,590000,1877600,589100,1876700,588800,1876800,587300,1878700,586600,1878900,584499.9,1876800,582900,1877600,583500,1879100,582600,1879600,579900,1878900,579600,1878600,579400,1877900,577400,1877300,577400,1877600,578100,1878900,580300,1879900,580400,1880800,580600,1881600,582100,1882100,582100,1883900,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
241,8197,CARMAUX,586200,1894750,586200,1897600,585100,1897600,584300,1896100,584499.9,1894300,585200,1893800,586200,1891900,587300,1891900,588099.9,1895700,587800,1896900,586700,1896900,586200,1897600,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
242,8198,CASTRES,592750,1845500,587199.9,1851600,587600,1851500,589800,1850300,590900,1851500,592100,1851700,595100,1849800,595200,1847800,599600,1845100,599799.9,1844000,598700,1842700,597300,1842200,596400,1842900,595600,1843300,594399.9,1842100,595900,1840800,596300,1839400,593300,1839300,593100,1839700,592400,1840000,590900,1841800,590000,1842400,589800,1842900,587900,1842800,587600,1844400,586900,1844900,585700,1846800,587100,1848100,587199.9,1848500,585800,1849800,586500,1850900,587199.9,1851600,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
243,8199,MAZAMET,604100,1829450,603800.1,1834600,604900,1833400,605400,1832600,608800,1832400,608100,1829800,609900,1827700,610900,1826200,610800,1826100,607300,1825900,605600.1,1824300,603300,1824600,602600,1824700,601900,1825300,600900,1825700,597300,1827200,597400,1828600,599600,1829500,602200,1830900,603800,1834600,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
244,8201,AUVILLAR,482250.1,1897750,480900,1895600,477900,1896100,476700,1894900,474100,1893800,473400,1895100,473300,1896700,472300,1897500,472800,1900700,475100,1902900,476600,1902700,476900,1904500,478600,1903900,479900,1903200,480300,1901300,482900,1900800,484200,1899700,484200,1899400,484800,1899000,486400,1896700,489500,1896600,489500,1897300,488100,1897700,488300.1,1899000,489000,1899000,489100,1898200,491600,1898100,491700,1895300,492200,1894400,490300,1892600,489700,1893800,486900,1892900,486200,1892900,485100,1891300,483800.1,1891000,483600,1892300,481599.9,1893700,481800,1894500,480900,1895600,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
245,8202,BEAUMONT-DE-LOMAGNE,492600,1875900,498000,1876500,497600,1875500,498400,1874300,498200.1,1872600,498400,1872400,497500,1870300,499100.1,1869400,499100.1,1869100,497200,1867400,495400,1868100,492300,1867600,491100,1866400,488600,1866600,488600,1866500,484299.9,1866400,484800,1868300,485500,1869900,486500.1,1870900,486500,1871300,484200,1872300,484100,1873300,485100,1873400,485000,1873800,483500,1875600,483200,1877600,484299.9,1878200,484600,1878500,484800,1878500,485400,1879100,485800,1879200,486600,1881000,487600,1882400,489300,1882000,491300,1883000,491500,1882900,492500,1883900,494600.1,1884400,494900,1885400,495800,1884600,496400.1,1883800,498100,1885100,500600,1883700,502000,1881400,499800,1879100,499000,1877800,498900,1877800,498000,1876500,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
246,8203,BOURG-DE-VISA,493250,1916650,489200.1,1920300,487400.1,1922500,491800,1923600,492800.1,1922100,498100,1922900,499500,1919700,499500,1919200,498100,1917400,499600,1915200,497600,1912100,497300.1,1912100,493300,1909700,491900.1,1911800,489200.1,1911900,488900,1913400,490100.1,1913600,490300,1914600,487500,1915500,486900,1916500,487800,1919300,488799.9,1919300,489200.1,1920300,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
247,8205,CAUSSADE,535550,1907350,539900,1912200,540300,1914600,542400,1914100,542600,1914800,544800,1915100,545600,1914600,546900,1914400,548200,1912800,549100,1912100,548900,1911000,544400,1909800,542800,1909100,543599.9,1906200,543900,1905700,544200,1904200,542600,1903600,541700,1901100,540400,1901800,539400,1901000,534900,1902300,533800,1900900,533100,1900000,531800,1900900,530500,1899700,529300,1899600,528900,1900800,528400,1901400,527600,1901100,522000.1,1906000,523399.9,1907300,525300,1908600,527500,1908800,528900,1909700,530500,1908600,532200,1909300,532800.1,1908100,534400,1910600,537400,1911400,538400,1912300,539900,1912200,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
248,8206,CAYLUS,554400.1,1917850,547800,1918400,545000,1917400,545700,1920800,546800,1921500,546700,1922300,546900,1922600,549300,1924100,552900,1924900,554100,1924800,555000,1923800,555900,1925400,557600,1926300,559100,1925200,560800,1926600,561400,1925800,563700,1926700,563800.1,1926100,562200,1924600,563200,1923600,563700,1922900,562800,1921300,561200,1919800,558500,1920300,558500,1920000,559300,1918100,560200.1,1915200,560600,1914800,561100.1,1913600,559799.9,1912600,560600,1910600,559700,1909000,554100,1910500,553600,1909900,552000,1911000,549100,1912100,548200,1912800,548500,1913200,547800,1914500,547800,1918400,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
249,8207,GRISOLLES,520300.1,1875550,516300,1878200,517800,1878800,517300,1880400,518300,1880700,518400,1881600,521100,1884100,521800,1882600,522200,1880700,523399.9,1880100,523700,1880200,527100,1879200,530300,1878000,529800,1876700,528800,1875200,526600,1875200,525500,1876400,521800,1877100,520800,1875200,521700,1873400,519100,1872900,518200,1873600,516700,1872400,517800,1871200,519100,1871400,521100,1871300,521400,1869300,520200,1868500,518600,1867900,517900,1867400,517000,1867300,516800,1867300,515100,1867100,514100,1867000,513600,1868100,512900,1870100,514800,1871600,514800,1872200,514600,1873300,513600,1875300,512200,1876800,511100,1876400,510300,1878200,512800,1879000,516300,1878200,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
250,8208,LAFRANCAISE,517500,1903850,517800,1903900,517000,1903900,514600,1907400,513600,1908000,511400,1909400,508800,1907400,508200,1906600,507400,1904300,510100,1902600,513300,1902100,513100,1900100,514399.9,1899500,515100,1900300,517300,1899900,518200,1899100,520500,1899400,521400,1898300,524100,1900600,523399,1901900,524500,1902300,525199.9,1901300,526000,1901600,526700,1900700,527600,1901100,522000.1,1906000,518500,1904400,517800,1903900,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
251,8209,LAUZERTE,507400,1915700,505700,1923800,507700,1923900,507900,1921400,509600,1920900,510300,1919900,511500,1920400,512800,1919400,513900,1921000,516900,1922100,517200,1918600,516199.9,1917600,514800,1917400,514600,1917100,515000,1916400,511699.9,1911300,513800,1909400,514300,1908800,513600,1908000,511400,1909400,508800,1907400,508200,1906600,507300,1907400,505800,1907200,505500,1906500,503500,1906700,502100,1907100,503000,1909600,500700,1910700,500400,1912200,497600,1912100,499600,1915200,498100,1917400,499500,1919200,499500,1919700,498100,1922900,498600,1923900,499900,1923900,503000,1924900,504200,1924800,505700,1923800,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
252,8210,LAVIT,482300,1886150,489400,1887900,490000,1886900,490600,1886900,491300,1883000,489300,1882000,487600,1882400,486600,1881000,485800,1879200,485400,1879100,484800,1878500,484600,1878500,483800.1,1880100,481100,1881400,480300,1880900,478200,1881800,477400,1882600,474200,1881600,473300,1883600,473600,1884100,474800,1885300,476199.9,1886300,476800,1887400,477000,1887400,477400,1888100,477800,1888100,479300,1890300,478400,1891100,478100,1893300,481599.9,1893700,483600,1892300,483800.1,1891000,485100,1891300,486200,1892900,486900,1892900,489700,1893800,490300,1892600,490200,1890900,491000.1,1890300,489400,1887900,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
253,8212,MOLIERES,521950,1910750,529400,1910700,526900,1913400,525900,1913100,524600,1914800,521800,1912300,519500,1914900,516100,1915700,516199.9,1917600,514800,1917400,514600,1917100,515000,1916400,511699.9,1911300,513800,1909400,514300,1908800,513600,1908000,514600,1907400,517000,1903900,517800,1903900,518500,1904400,522000.1,1906000,523399.9,1907300,525300,1908600,527500,1908800,528900,1909700,530500,1908600,532200,1909300,531100,1912400,529400,1910700,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
254,8213,MONCLAR-DE-QUERCY,539500,1891200,546299.9,1890500,545100,1890200,545399.9,1888100,543800,1888100,543100,1886900,542600,1884700,537100,1884800,535900,1884400,534100,1884100,534100,1883100,532800.1,1882900,532300,1883500,531300,1885700,531100,1886600,530900,1886800,529700,1892100,531700,1891800,533800,1890000,534900,1889300,536900,1889300,539500,1891300,541500,1890100,543300,1892000,541400,1894300,541600,1897000,541800.1,1897100,541900,1897100,544300,1897800,545399.9,1899500,546600,1898800,546100,1896600,548700,1895700,549300,1893900,546800,1890600,546299.9,1890500,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
255,8214,MONTAIGU-DE-QUERCY,493650.1,1927600,500100,1928500,500800,1930600,504000,1930900,504000,1933100,501500,1933100,498800,1931800,498100,1930300,495200,1930300,493000,1930500,491600,1929500,489900,1930100,488900,1928400,487500,1932400,486500.1,1932600,485000,1931400,484600,1929100,485000,1928400,484299.9,1926100,483600,1925900,483300,1924400,484900,1922800,486600,1923400,487400.1,1922500,491800,1923600,492800.1,1922100,498100,1922900,498600,1923900,499900,1923900,503000,1924900,501800.1,1928000,500100,1928500,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
256,8215,MONTAUBAN  1ER CANTON,524050.1,1899850,525400,1898900,526700,1900700,526000,1901600,525199.9,1901300,524500,1902300,523399.9,1901900,524100,1900600,521400,1898300,522300,1897400,525400,1898900,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
257,8217,MONTECH,512700.1,1887550,518400,1881600,518300,1880700,517300,1880400,517800,1878800,516300,1878200,512800,1879000,510300,1878200,508200,1880300,508600,1881300,507300,1881700,507100,1884500,506900,1885100,505800,1885900,505300,1888100,504300,1889400,506100,1891600,508900,1892900,508500,1893400,507000,1894500,507100,1896500,509100,1895900,510600,1896800,511100,1896900,512900,1895600,514500,1892900,516000,1893300,517300,1891600,517099.9,1889600,517700,1888900,515900,1887300,516100,1886700,520100,1886400,521100,1884400,521100,1884100,518400,1881600,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
258,8218,MONTPEZAT-DE-QUERCY,530132.3,1915450,539700,1917600,539600,1915900,536700,1914600,534900,1915300,533900,1919500,532500,1919200,531600,1920800,530800,1920900,529200.1,1917300,527100,1916400,527100,1916300,525300,1915400,524600,1914800,525900,1913100,526900,1913400,529400,1910700,531100,1912400,532200,1909300,532800,1908100,534400,1910600,537400,1911400,538400,1912300,539900,1912200,540300,1914600,542400,1914100,542600,1914800,544800,1915100,545600,1914600,546900,1914400,548200,1912800,548500,1913200,547800,1914500,547800,1918400,545000,1917400,545700,1920800,545000,1921800,543500,1922000,543400,1921300,544700,1920700,544800,1920200,544300,1918900,542300,1919900,542100,1922100,539300,1922800,538700,1922200,539200,1920900,538200.1,1920200,539700,1917600,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
259,8219,NEGREPELISSE,535650,1896750,530500,1899700,531800,1900900,533100,1900000,533800,1900900,534900,1902300,539400,1901000,540400,1901800,541700,1901100,542600,1903600,544200,1904200,545900,1904100,545700,1903300,545000,1903000,545600,1901800,545399.9,1899500,544300,1897800,541900,1897100,541800.1,1897100,541600,1897000,541400,1894300,543300,1892000,541500,1890100,539500,1891300,536900,1889300,534900,1889300,533800,1890000,531700,1891800,529700,1892100,527400.1,1892900,526800,1897100,526000,1898300,525400,1898900,526700,1900700,527600,1901100,528400,1901400,528900,1900800,529300,1899600,530500,1899700,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
